VENUE NAME,VENUE ADDRESS,VENUE ADDRESS 2,VENUE CITY,VENUE STATE/PROVINCE,VENUE ZIP,VENUE COUNTRY,VENUE OVERWRITE,VENUE LATITUDE,VENUE LONGITUDE,VENUE PHONE,VENUE WEBSITE
The West Virginia Renaissance Festival,23439 Midland Trail East,,Lewisburg,WV,24901,United States,0,,,,https://www.wvrenfest.com/
Holly-Gray Park,401 Holly Gray Dr,,Sutton,WV,26601,United States,0,,,,https://www.facebook.com/HollyGrayPark/
"Earth Magic: Books, Stones, Crystals & Talisman",3506 University Ave,,Morgantown,WV,26505,United States,0,,,(304) 381-4810,https://www.earthmagicwv.com/
Barefoot-Gypsy Metaphysical Shop,308 E Main St,Unit A,Milton,WV,25541,United States,0,,,(304) 397-0995,https://barefoot-gypsy.com/
Appalachian Oddities,468 Main Ave,,Weston,WV,26452,United States,0,,,(304) 997-8597,http://appalachianodditieswv.com/
Pricetown Volunteer Fire Department,1667 US-33,,Weston,WV,26452,United States,0,,,(304) 269-4667,https://www.facebook.com/PricetownVolFireDepartment/
Hinkle Deegan Lake,96 Deegan Lake Dr,,Bridgeport,WV,26330,United States,0,,,,https://www.facebook.com/pages/Hinkle-Deegan-Lake
Hidden Marietta Tour Co.,424 George St,,Marietta,OH,45750,United States,0,,,(740) 538-8996,https://www.hiddenmarietta.com/
Historic Lafayette Hotel,101 Front St,,Marietta,OH,45750,United States,0,,,(740) 373-5522,https://www.lafayettehotel.com/
"Bellaire House Tours, LLC",1699 Belmont St,,Bellaire,OH,43906,United States,0,,,(740) 579-1841,https://www.bellairehouestours.com/
Cheat Lake Volunteer Fire Department,409 Fair Chance Rd,,Danville,WV,25053,United States,0,,,(304) 594-1223,http://www.cheatlakevfd.org/
Dorsey's Knob Park,1107 Dorsey Ave,,Morgantown,WV,26501,United States,0,,,(304) 296-8356,http://www.boparc.org/dorseys-knob-park.html
Mason Dixon Historical Park,79 Buckeye Rd,,Core,WV,26541,United States,0,,,(304) 8579-4101,http://www.masondixonhistoricalpark.com/
Coonskin Park,2000 Coonskin Dr,,Charleston,WV,25311,United States,0,,,(304) 341-8000,http://www.kcprc.com/Parks/Coonskin-Park.aspx
The Haunted Haymond,110 S Stonewall St,,Sutton,WV,26601,United States,0,,,(304) 651-1729,
Peoples Bank Theatre,222 Putnam St,,Marietta,OH,45750,United States,0,,,(740) 371-5152,https://www.peoplesbanktheatre.com/
Downtown Charleston Historic District,225 Capitol St,,Charleston,WV,25301,United States,0,,,,https://www.charleston.com/neighborhoods/downtown-charleston
The Frosted Mug,1103 Greenbag Rd,,Morgantown,WV,26508,United States,0,,,(304) 296-5277,http://www.thefrostedmugtoo.com/
Hocking Hills State Park,19852 OH-664,,Logan,OH,43138,United States,0,,,(740) 385-6842,https://thehockinghills.org/
West Virginia Penitentiary,818 Jefferson Ave,,Moundsville,WV,26041,United States,0,,,(304) 845-6200,http://www.wvpentours.com/
Mid-Ohio Valley Multi-Cultural Festival,1920 Park Ave,,Parkersburg,WV,26101,United States,0,,,(740) 350-2226,http://www.movmcf.org/
Archive of the Afterlife 'The National Museum of the Paranormal',86 Railroad St,,Cameron,WV,26033,United States,0,,,(304) 231-7134,http://www.archive-afterlife.weebly.com/
ONLINE,,,,,,,0,,,,
